309,Grenville Ave,,Thunder Bay,ON,,,Alex Boyko,Alex Boyko,Alex Boyko,Alex Boyko,Boyko's,Boyko's,Boyko's,,,,,,,,,
329,Grenville Ave,,Thunder Bay,ON,,Harry Thomas,Harry Thomas?,Harry Thomas?,Harry Thomas,,,,,,,,,,,,,Not listed 1940.
600,Harbour Expy,,Thunder Bay,ON,,,,,,,,,,,,,,,,Real Canadian Superstore,Real Canadian Superstore,
513,High St,S,Thunder Bay,ON,,,,,,Johnny's,Johnny's,Johnny's,Johnny's,,,,,,,,,
470,Hodder Ave,,Thunder Bay,ON,,,,,,,,,,,,,,,,Skaf's Just Basics,Skaf's Just Basics,
350,John St,,Thunder Bay,ON,,,,,,,,,Frank's,Frank's,Frank's,Frank's,Frank's,Frank's,Frank's,Frank's,Frank's,
493,Oliver Rd,,Thunder Bay,ON,,,Climax Grocery,Harry Thomas,Harry Thomas,Climax,Climax,Clover Farm (Climax),Climax,,,,,,,,,
230,Park Ave,,Thunder Bay,ON,,,,,,,,,,,Loblaws (in 1978),,,,,,,"Loblaws Market Place, Keskus Mall Shopping Centre. Closed by 1980? Mall demolished 1999."
301,Pearl St,,Thunder Bay,ON,,John Maltese,John Maltese,John Maltese,John Maltese,John Maltese,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Maltese Grocery,Vacant 1929.
256,Red River Rd,,Thunder Bay,ON,Eaton Groceteria,Eaton Groceteria,Shop-Easy,,,,,,,,,,,,,,,Originally Arthur St. 254 (1929-35). Demolished?
259,Red River Rd,,Thunder Bay,ON,Safeway,Safeway,Safeway,Safeway,Safeway,,,,,,,,,,,,,Originally Arthur St. Demolished.
581,Red River Rd,,Thunder Bay,ON,,,,,,,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,587 (1959-65)
820,Red River Rd,,Thunder Bay,ON,,,,,,,,,Safeway,Safeway,Safeway,Safeway,Safeway,Safeway,,,,"Marina roof, currently hidden behind false front. Currently subdivided."
640,River St,,Thunder Bay,ON,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Grandview Mall.
131,Simpson St,,Thunder Bay,ON,Bargain Johnny Groceteria,Bargain Johnny Groceteria,Shop-Easy,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,,,
513,Simpson St,,Thunder Bay,ON,International Co-Operative Trading Co.,International Co-Operative Trading Co.,,,,,,,,,,,,,,,,
535,Simpson St,,Thunder Bay,ON,,,,International Co-Operative Trading Co.,International Co-Operative,International Co-Op,International Co-Op,International Co-Op,International Co-Op,,,,,,,,,Salvation Army thrift store in 1975
605,Simpson St,,Thunder Bay,ON,,,International Co-Operative Trading Co.,,,,,,,,,,,,,,,
617,Simpson St,,Thunder Bay,ON,,International Co-Operative Trading Co.,,,,,,,,,,,,,,,,
625,Simpson St,,Thunder Bay,ON,,Safeway,,,,,,,,,,,,,,,,Opened 1930-11-08 (if this is Simpson at Roberston)
125,Syndicate Ave,S,Thunder Bay,ON,Safeway,Safeway,Safeway,Safeway,,Eaton,Eaton,,,,,,,,,,,Opened 1930-01-17 as first Safeway in Fort William. Vacant 1950. Demolished?
129,Syndicate Ave,S,Thunder Bay,ON,,,,,Eaton Foodateria,,,,,,,,,,,,,129-133 (1950)
570,Syndicate Ave,S,Thunder Bay,ON,,,,,,,,A&P,A&P,A&P,A&P,,,,,,,Listed in error as N Syndicate 1965. Intact exterior. Now Regional Food Distribution Association offices.
416,Victoria Ave,E,Thunder Bay,ON,Eaton Groceteria?,Eaton Groceteria,Eaton Foodateria,Eaton Foodateria,,,,,,,,,,,,,,414-416 (1929-45).
901,Victoria Ave,E,Thunder Bay,ON,,,,,Safeway,Safeway,Safeway,Safeway,,,,,,,,,,"Opened 1950-08-24. Victoria & John N (1950-54), No number (1959). Note that John N in Fort William is now McKellar St N."
1008,Victoria Ave,E,Thunder Bay,ON,,,,,,Shop-Easy,Shop-Easy?,Shop-Easy,Shop-Easy,,,,,,,,,"""Victoria E cor Vickers"" (1954)"
1119,Victoria Ave,E,Thunder Bay,ON,,,Shop-Easy,Shop-Easy,Shop-Easy,,,,,,,,,,,,,
1023,Victoria Ave,E,Thunder Bay,ON,,,,,,,,Frank's,Frank's,Frank's,,,,,,,,Listed through 1978.
271,Wilson St,,Thunder Bay,ON,,,,,,,,Frank's,,,,,,,,,,271b (1965)
