Number,Direction,Street,Municipality,State,1925,1930,1935,1940,1945,1950,1955,1960,
1744,S,Cliff Ave,Sioux Falls,SD,,,,,,,Super Valu,,
1411,N,Dakota Ave,Sioux Falls,SD,,,Bi-Rite,Bi-Rite,,,,,
1301,S,Duluth Ave,Sioux Falls,SD,,,ABC,ABC,,,White Front,,
301,S,Grange Ave,Sioux Falls,SD,,,Sunshine,Sunshine,Sunshine,Sunshine,Sunshine?,Sunshine,
206,N,Main Ave,Sioux Falls,SD,In Serve Out,Red Owl,,,,,,,In Serve Out store #2
219,N,Main Ave,Sioux Falls,SD,,Council Oak,,,,,,,
229,N,Main Ave,Sioux Falls,SD,F.W. Fenske & Son,F.W. Fenske & Son,F.W. Fenske & Son,,,,,,
307,N,Main Ave,Sioux Falls,SD,,,,,Sunshine,Sunshine,Sunshine,Sunshine,Store #12
328,N,Main Ave,Sioux Falls,SD,,,Red Owl,Red Owl,,,,,
329,N,Main Ave,Sioux Falls,SD,,,O.P. Skaggs,O.P. Skaggs,O.P. Skaggs,O.P. Skaggs,,,
1035,N,Main Ave,Sioux Falls,SD,,,,Economy Center,Economy Center,,,,
1101,N,Main Ave,Sioux Falls,SD,,,,,,Red Owl,Red Owl,Piggly Wiggly,Red Owl store #6
330,S,Main Ave,Sioux Falls,SD,Consumers Food Co.,Consumers Food Co.,,,,,,,
331,S,Minnesota Ave,Sioux Falls,SD,,Red Owl,,,,,,,
519,S,Minnesota Ave,Sioux Falls,SD,,,,Red Owl,Red Owl,Red Owl,Red Owl,Red Owl,Store #7; opened 1939
1716,S,Minnesota Ave,Sioux Falls,SD,,,Sunshine,Sunshine,Sunshine,Sunshine,Sunshine,Sunshine,"Store #3. Misprinted as ""Main Ave"" in 1945."
2135,S,Minnesota Ave,Sioux Falls,SD,,,,,,,Super Valu (Sam's),Super Valu (Sam's),
2509,S,Minnesota Ave,Sioux Falls,SD,,,,,,,Sunshine,Sunshine,Store #14
2810,,North Dr,Sioux Falls,SD,,,,,,Joe Kush,Kush,Kush,
133,N,Phillips Ave,Sioux Falls,SD,,Consumers Food Co.,,,,,,,
145,N,Phillips Ave,Sioux Falls,SD,,Red Owl,,,,,,,
200,N,Phillips Ave,Sioux Falls,SD,,Council Oak,,,,,,,
209,N,Phillips Ave,Sioux Falls,SD,,,Council Oak,,,,,,Different address from 200 (checked).
300,N,Phillips Ave,Sioux Falls,SD,,,,,,Red Owl,,,
202,S,Phillips Ave,Sioux Falls,SD,,,Sunshine,Sunshine,Sunshine,Sunshine,Sunshine,,204 (1950-55). Store #1
307,S,Phillips Ave,Sioux Falls,SD,,,Economy Center,,,,,,
323,S,Phillips Ave,Sioux Falls,SD,In Serve Out,Red Owl,,,,,,,In Serve Out store #3
416,S,Phillips Ave,Sioux Falls,SD,,,,Economy Center,Economy Center,Red Owl,,,414 (1940)
513,S,Phillips Ave,Sioux Falls,SD,,,,O.P. Skaggs,O.P. Skaggs,O.P. Skaggs,,,
514,S,Sycamore Dr,Sioux Falls,SD,,,,,,,,ABC,
516,N,Walts Ave,Sioux Falls,SD,Gustafson & Flynn,G.N. Gustafson,John G.N. Gustafson,John G.N. Gustafson,,,,,
330,N,West Ave,Sioux Falls,SD,,,,,,Red Owl,Red Owl,,Store #3
