Number,Street,Direction,Municipality,Province,1925,1930,1935,1940,1945,1950,1955,1961,1965,1970,1975,1980,1985,1990,1995,2000,2005,2011,2018,Notes
1925,Dundas St,,London,ON,,,,,,,,,,,Loblaws,Loblaws,Loblaws,No Frills (Gary's),No Frills (Gary's),No Frills (Gary's),No Frills (Gary's),,No Frills (Adrian's),Not listed in 2011.
1401,Ernest Ave,,London,ON,,,,,,,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P,Food Basics,Food Basics,Food Basics,Bradley Shopping Centre. Listed as 1585 in 2005.
599,Fanshawe Park Rd,W,London,ON,,,,,,,,,,,,,,,,,,No Frills,No Frills (Mark's),Opened 2005.
1141,Guildwood Blvd,,London,ON,,,,,,,,,,Loblaws,,,,,,,,,,Unclear disposition; residential address.
203,Hamilton Rd,,London,ON,,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,
349,Hamilton Rd,,London,ON,Dominion,,,,,,,,,,,,,,,,,,,349� (1925)
406,Hamilton Rd,,London,ON,,Dominion,Dominion,Dominion,John's,,,,,,,,,,,,,,,
407,Hamilton Rd,,London,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,Now Gardner Galleries.
429,Hamilton Rd,,London,ON,,,Carroll's,Carroll's,,,,,,,,,,,,,,,,
577,Hamilton Rd,,London,ON,,W.A. Bailey & Son,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Recently Rags-2-Riches thrift store.
694,Hamilton Rd,,London,ON,W.A. Bailey,W.A. Bailey & Son,W.A. Bailey & Son,,,,,,,,,,,,,,,,,Listed 1935 under both names.
721,Hamilton Rd,,London,ON,,,W.A. Bailey & Son,W.A. Bailey & Son,W.A. Bailey & Son,,,,,,,,,,,,,,,723 (1935)
778,Hamilton Rd,,London,ON,Dominion,Dominion,Dominion,Dominion,Dominion,Featherstone's,,IGA (Carruther's),IGA (Carruther's),IGA (Carruther's),,,,,,,,,,"780 (1925), 776-780 (1940-45)"
796,Hamilton Rd,,London,ON,,,,,Parker's,Parker's,,,,,,,,,,,,,,
960,Hamilton Rd,,London,ON,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,No Frills,No Frills,No Frills,No Frills (Brian's),,,,No Frills (Mark & Sarah's),Misprinted as 906 in 1970. Not listed 2005-11.
1154,Hamilton Rd,,London,ON,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,Recently Roast Buffet.
475,Highbury Ave,,London,ON,,,,,,,,IGA (Highbury),IGA (Highbury),,,,,,,,,,,
1275,Highbury Ave,,London,ON,,,,,,,,,,,Loblaws,Loblaws,Loblaws,No Frills,No Frills,No Frills (Mark's),No Frills (Mark's),No Frills (listed as Loblaws),No Frills (Darryll & Tracy's),Northland Mall
,Highbury Ave,,London,ON,,,,,,,,,Dominion,,,,,,,,,,,No number given.
1345,Huron St,,London,ON,,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,A&P,A&P,A&P,,,,Huron Heights Shopping Plaza. Now Talize.
150,King Edward Ave,,London,ON,,,,,,,,,,Loblaws,,,,,,,,,,
125,King St,,London,ON,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,,,127 (1945-50). Now Mendes Law Firm/Wich is Wich.
1050,Kipps Ln,,London,ON,,,,,,,,,,,A&P,,,Valu,,,,,,Centennial roof. Vacant 80-85? Now subdivided.
234,Oxford St,E,London,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart,
825,Oxford St,E,London,ON,,,,,,,,,,,,,,,,,,Real Canadian Superstore,Real Canadian Superstore,
900,Oxford St,E,London,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,,,,,,,,,,"Now Bellwood Place. Possibly Kelseys Original Roadhouse, but may not be original building."
1165,Oxford St,E,London,ON,,,,,,,,,,A&P,A&P,,,,,,,,,Centennial roof. Now Goodwill.
1299,Oxford St,E,London,ON,,,,,,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,Food Basics,Food Basics,Food Basics,Food Basics,
301,Oxford St,W,London,ON,,,,,,,,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P,A&P,Metro,Metro,"Westown Shopping Plaza, now known as Cherryhill Mall. ""Oxford W & Platt's La"" 1961, 269 in 1965-70."
530,Oxford St,W,London,ON,,,,,,,,,,Food City,Food City,Food City,Food City,EMA (Mann's),Price Chopper,Price Chopper,Price Chopper,Price Chopper,Food Island,
1201,Oxford St,W,London,ON,,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Real Canadian Superstore,Real Canadian Superstore,Presumed demolished and rebuilt
212,Richmond St,,London,ON,,,,,,IGA (Pethes),IGA (Pethes),,,,,,,,,,,,,Rowland TV & Appliance in 1961.
250,Richmond St,,London,ON,,,,Paul Gratton,Paul Gratton,,,,,,,,,,,,,,,
380,Richmond St,,London,ON,Dominion,,,,,,,,,,,,,,,,,,,380� (1925)
581,Richmond St,,London,ON,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,"581-583 (1925-35), 583 (1940)"
595,Richmond St,,London,ON,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,,Now Circle-K.
719,Richmond St,,London,ON,A.J. Clark & Co.,,,,,,,,,,,,,,,,,,,
721,Richmond St,,London,ON,,,Carroll's,Carroll's,,,,,,,,,,,,,,,,
742,Richmond St,,London,ON,,,,A&P,A&P,A&P,A&P,,,,,,,,,,,,,Location later housed Bob Turnbull Flowers
1127,Richmond St,,London,ON,,,,W.C. Gates,W.C. Gates,Gates,Gates,Gates,Gates,,,,,,,,,,,
1680,Richmond St,,London,ON,,,,,,,,,,,,,,Loblaws Superstore,Loblaws Superstore,,,,,Masonville Place; exact location unclear.
1740,Richmond St,,London,ON,,,,,,,,,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,
184,Ridout St,S,London,ON,,Dominion,,,,,,,,,,,,,,,,,,
471,Simcoe St,,London,ON,,,,,,IGA (Talbot's),,,,,,,,,,,,,,
635,Southdale Rd,E,London,ON,,,,,,,,,,,,,,,,Loblaws,Loblaws,No Frills,No Frills (Rundle's),
769,Southdale Rd,E,London,ON,,,,,,,,,,,,,,,Foodland,Price Check,,,,
925,Southdale Rd,W,London,ON,,,,,,,,,,,,,,,,,,No Frills,No Frills (Masse's),
390,Springbank Dr,,London,ON,,,,,,,,,A&P,A&P,A&P,A&P,,,,Price Check,,,,Springbank Shopping Centre. Now Giant Tiger. Unusual metal lattices on shopping centre.
377,Talbot St,,London,ON,,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,
466,Talbot St,,London,ON,Model Grocery,Model Grocery,,,,,,,,,,,,,,,,,,
486,Talbot St,,London,ON,,,Fred W. Parker,,,,,,,,,,,,,,,,,Same as 466?
1298,Trafalgar St,,London,ON,,,,,,,,,,,Food City,Food City,Food City,EMA (Mann's),Price Chopper,Price Chopper,Price Chopper,Price Chopper,Fresh Co.,
251,Waterloo St,,London,ON,,Paul Gratton,Paul Gratton?,Paul Gratton,,,,,,,,,,,,,,,,
169,Wellington Rd,,London,ON,,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,
346,Wellington Rd,,London,ON,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,,,,,,Demolished.
395,Wellington Rd,,London,ON,,,,,,,,,,,,,,,A&P,A&P,A&P,Metro,Metro,Victoria Place.
1105,Wellington Rd,,London,ON,,,,,,,,,,,Loblaws,Loblaws,,,,,,,,White Oaks Mall; exact location unclear.
1420,Wellington Rd,,London,ON,,,,,,,,,,,,,,Loblaws,,,,,,Ministry of Finance in 1995.
1550,Wellington Rd,,London,ON,,,,,,,,,,,,,Loblaws,,,,,,,
,Wellington Rd,,London,ON,,,,,,,,,,,,No Frills,,,,,,,,"""East side,"" no address number given."
184,Wharncliffe Rd,N,London,ON,,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,
152,Wharncliffe Rd,S,London,ON,Dominion,Dominion,,,,,,,,,,,,,,,,,,152� (1925-30)
215,Wharncliffe Rd,S,London,ON,,,,,,,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,Now B/Back Jewellery.
457,Wharncliffe Rd,S,London,ON,,,,,,,,Steinberg,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,IGA (Loeb),IGA (Loeb) (in 1994),,,,,Residential in 1955. Demolished by 2015.
476,Wharncliffe Rd,S,London,ON,,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,No Frills,,,,,,,"Possibly Gary's No Frills, but location now 7 Base Line Rd E if it is."
2295,Wharncliffe Rd,S,London,ON,,,,,,,,,,,,,,,,,,,Foodland,
730,William St,,London,ON,,,,W.C. Gates,W.C. Gates,Gates,Gates,Gates,Gates,Gates,Gates,Gates,,,,,,,,"""Gates Superior Market"""
661,Wonderland Rd,N,London,ON,,,,,,,,,,,,,,,,,,,Sobeys Extra,
1225,Wonderland Rd,N,London,ON,,,,,,,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Food Basics,Sherwood Forest Mall.  Street known as Hutton Rd until 1977.
785,Wonderland Rd,S,London,ON,,,,,,,,,,,Dominion,Dominion,Dominion,A&P,A&P,A&P,A&P,Metro,Superking,Westmount Centre.
981,Wonderland Rd,S,London,ON,,,,,,,,,,,,,,,,,,,Fresh Co.,
3040,Wonderland Rd,S,London,ON,,,,,,,,,,,,,,,,,Loblaws,Loblaws,Loblaws,
179,Wortley Rd,,London,ON,,,,,,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,More's Foodland,Valu-Mart (Roe's),Valu-Mart (Roe's),Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart (John's),Address also given as 177 and 177-183.
249,Wortley Rd,,London,ON,,,,W.A. Bailey & Son,,,,,,,,,,,,,,,,
267,York St,,London,ON,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,"Wellington Square Mall, opened 1960. Listed as ""main mall level"" or ""lower mall level block B"" in some directories."
797,York St,,London,ON,,,,,,,,,,,,,,,,Valu-Mart,,,,Fairwest Plaza
