Number,Street,Direction,Municipality,Province,1925,1930,1935,1939,1945,1950,1955,1959,1965,1970,1975,1980,1985,1990,1995,2000,2005,2010,2012,2019,Notes
471,Queen St,E,Sault Sainte Marie,ON,,,Eaton,Eaton,,,,,,,,,,,,,,,,,471-473
498,Queen St,E,Sault Sainte Marie,ON,,Eaton,,,,,,,,,,,,,,,,,,,
520,Queen St,E,Sault Sainte Marie,ON,,,,,,J.C. Pinch,J.C. Pinch,Dominion,Dominion,Dominion,,,,,,,,,,,
536,Queen St,E,Sault Sainte Marie,ON,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,,,Flagship store
624,Queen St,E,Sault Sainte Marie,ON,,Dominion,Dominion,Dominion,,,,,,,,,,,,,,,,,622 (1939)
630,Queen St,E,Sault Sainte Marie,ON,J.C. Pinch,,,,,,,,,,,,,,,,,,,,630-632
638,Queen St,E,Sault Sainte Marie,ON,,,A&P,,,,,,,,,,,,,,,,,,
679,Queen St,E,Sault Sainte Marie,ON,,,,A&P,A&P,A&P,Canada Foods,Canada Foods,IGA (Queen Street),,,,,,,,,,,,677-679 (1955-65)
814,Queen St,E,Sault Sainte Marie,ON,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,,City Meat Market in 2019
1068,Queen St,E,Sault Sainte Marie,ON,Harry Sargeant,Harry Sargeant,Harry Sargeant,Harry Sargeant,Harry Sargeant,Harry Sargeant,,,,,,,,,,,,,,,
24,Second Line,W,Sault Sainte Marie,ON,,,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,,40 (1965).
275,Second Line,W,Sault Sainte Marie,ON,,,,,,,,,,,Loblaws,Loblaws,A&P,A&P,A&P,A&P,A&P,Metro,Metro,Metro,Market Mall
173,Trelawne Ave,,Sault Sainte Marie,ON,,,,,,,,,,,,,Loeb,,,,,,,NG Cash & Carry,
197,Trunk Rd,,Sault Sainte Marie,ON,,,,,,,,,,,,,,,Loeb IGA (Pino's),Pino's Get Fresh,Pino's Get Fresh,Pino's Get Fresh?,Pino's Get Fresh?,Pino's Get Fresh,219 (2019)
261,Trunk Rd,,Sault Sainte Marie,ON,,,,,,,,,Gilbert's,,,,,,,,,,,,
625,Trunk Rd,,Sault Sainte Marie,ON,,,,,,,,,,,,Loblaws,A&P,,,Food Basics (Bernhardt's),Food Basics,Food Basics,Food Basics,Food Basics,Wellington Square Mall. 1990-95 disposition unclear.
,Wellington St,E,Sault Sainte Marie,ON,,,,,,,,Dominion,,,,,,,,,,,,,"""North side,"" no number given. Possibly same store as 150 Churchill Blvd."
14,Wellington St,W,Sault Sainte Marie,ON,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,
238,Wellington St,W,Sault Sainte Marie,ON,,,,,,,,Gilbert's,Gilbert's,,,,,,RJ's,RJ's,RJ's,RJ's?,RJ's?,RJ's,1970-90 disposition unclear.
294,Wellington St,W,Sault Sainte Marie,ON,,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,J.C. Pinch,,,,,,,,,,,,,,
365,Wellington St,W,Sault Sainte Marie,ON,,,,,,Soo Co-operative,,,,,,,,,,,,,,,
