Number,Direction,Street,Municipality,State,1925,1930 (missing A&P and Kroger),1934 (missing A&P and Kroger),1940 (missing A&P and Kroger),1946,1949,1955,1960 (1959 for National and Schmidt's),Notes
1106,E,Michigan Ave,Lansing,MI,,,,Market Basket,,,,,1106-10
1400,E,Michigan Ave,Lansing,MI,,,,,Market Basket,,National,National,
1417,E,Michigan Ave,Lansing,MI,,Warner Stores,,,,,,,
1520,E,Michigan Ave,Lansing,MI,,Schmidt Bros,Schmidt Bros,,,,,,1520-22
1908,E,Michigan Ave,Lansing,MI,,,,,A&P,A&P,A&P,A&P,
2010,E,Michigan Ave,Lansing,MI,,Warner Stores,,Schmidt Bros,Schmidt Bros,,,,
2312,E,Michigan Ave,Lansing,MI,,R Grocer,,,,,,,
2317,W,Michigan Ave,Lansing,MI,,,,,,,Shaheen's,Shaheen's,
102,E,Mt. Hope Ave,Lansing,MI,,,,,A&P,A&P,A&P,A&P,102-122
943,E,Mt. Hope Ave,Lansing,MI,,,,Zilz & Baier,,,,,
800,W,Mt. Hope Ave,Lansing,MI,Zilz & Baier,Zilz & Baier,Zilz & Baier,Zilz & Baier,,,,,
1301,W,Mt. Hope Ave,Lansing,MI,,,,,,Zilz & Baier,,,
1625,W,Mt. Hope Ave,Lansing,MI,,,,,,,National,National,
1520,,New York Ave,Lansing,MI,Van Dusen,,,,,,,,
3434,,Pleasant Grove Rd,Lansing,MI,,,,,,,,Kwik Chek (Terranova's),
2904,E,Saginaw St,Lansing,MI,,,,Stop & Shop,Stop & Shop,Stop & Shop,Stop & Shop,,
3101,E,Saginaw St,Lansing,MI,,,,,,Food Fair,Food Fair,Food Fair,
904,W,Saginaw St,Lansing,MI,,,,Schmidt Bros,Schmidt Bros,Schmidt Bros,,,904-906 (1940)
906,W,Saginaw St,Lansing,MI,,Schmidt Bros,Schmidt Bros,,,,,,904-906 (1934)
907,W,Saginaw St,Lansing,MI,Piggly Wiggly,,,,,,,,
1001,W,Saginaw St,Lansing,MI,,,,,Kroger,Kroger,Kroger,Shaheen's,
1017,W,Saginaw St,Lansing,MI,,,,,,,National,National,
1234,W,Saginaw St,Lansing,MI,Ralph W Crego,R Grocer,,,,,,,
1910,W,Saginaw St,Lansing,MI,,,,,,,Shop-Rite,Shop-Rite,
3700,W,Saginaw St,Lansing,MI,,,,,,,Schmidt's,Schmidt's,
701,W,St. Joseph St,Lansing,MI,Paul Bozzo,Paul Bozzo,Paul Bozzo,,,,,,
910,W,St. Joseph St,Lansing,MI,,,,,Kroger,Kroger,Schmidt's,Schmidt's,910-912
1105,W,St. Joseph St,Lansing,MI,,Warner Stores,,,,,,,
1305,W,St. Joseph St,Lansing,MI,,,,,,,Don & Bill's,,
2401,W,St. Joseph St,Lansing,MI,,,,Albert F Goodrich,Albert F Goodrich,Goodrich,Shop-Rite (Goodrich's),Shop-Rite (Goodrich's),
307,N,Washington Ave,Lansing,MI,Piggly Wiggly,,,,,,,,
329,N,Washington Ave,Lansing,MI,Grand Union,,,,,,,,
425,N,Washington Ave,Lansing,MI,,,,,A&P,A&P,A&P,A&P,
428,N,Washington Ave,Lansing,MI,,,,Market Basket,Market Basket,,National,National,428-432 (1940-55)
1131,N,Washington Ave,Lansing,MI,,,,,,,,Beeman's,Same as 1135?
1135,N,Washington Ave,Lansing,MI,,,,,,,Beeman's,,
328,S,Washington Ave,Lansing,MI,Piggly Wiggly,,,,,,,,
421,S,Washington Ave,Lansing,MI,,,,,Kroger,Kroger,,,419 (1949)
1131,S,Washington Ave,Lansing,MI,,Beeman & Co,,,,,,,Confirm.
1140,S,Washington Ave,Lansing,MI,,,Beeman & Co,Earl C Beeman,Beeman's,Beeman's,Beeman's,Beeman's,"1140-42 (1934), 1138-40 (1940)"
1618,S,Washington Ave,Lansing,MI,,,,Market Basket,Market Basket,,National,National,1618-22
,,,,,,,,,,,,,
,,,,,,,,,,,,,
