Number,Street,Direction,Municipality,Province,1925,1930,1935,1940,1942,1963,1970,1976,1981,1985,1990,1995,2000,2004,2008,2019,Notes
1486,La Salle Blvd,,Sudbury,ON,,,,,,,A&P,A&P,A&P,,,,,,,,Centennial roof
1538,La Salle Blvd,,Sudbury,ON,,,,,,,,,Valdi,Valdi,Valdi,,,,,,
1800,La Salle Blvd,,Sudbury,ON,,,,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,Food Basics,Food Basics,Food Basics,
2208,La Salle Blvd,,Sudbury,ON,,,,,,Dominion,Dominion,Dominion,Dominion,,,,,,,,2200 (1976). Now Giant Tiger; expanded. Has the circa-1959 Dominion blueprint with six side vents and rear mezzanine staircase.
2019,Long Lake Rd,,Sudbury,ON,,,,,,,,,,Valdi,Valdi,,,,,,2019-21 (1985)
2037,Long Lake Rd,,Sudbury,ON,,,,,,,,,,,,,Price Check,,,,
82,Lorne St,,Sudbury,ON,,,,,,,,,,,,,,Your Independent Grocer (Dumas'),Your Independent Grocer (Dumas'),Your Independent Grocer (Chris'),
300,Notre Dame Ave,,Sudbury,ON,,,,,,Dominion,,,,,,,,,,,Same as 400?
400,Notre Dame Ave,,Sudbury,ON,,,,,,,Dominion,Dominion,Dominion,,,Miracle Food Mart,Food Basics (Crawford's),Food Basics (Crawford's),Food Basics (Crawford's),Food Basics,Erroneously listed on Northway Ave (2008). 1985-90 disposition unclear.
450,Notre Dame Ave,,Sudbury,ON,,,,,,,,,Valdi,Valdi,Valdi,,Price Check,,,,
499,Notre Dame Ave,,Sudbury,ON,,,,Carload Grocery,Carload Grocery,,,,,,,,,,,,
1935,Paris St,,Sudbury,ON,,,,,,Dominion,Dominion,Dominion,Dominion,Mr. Grocer,Mr. Grocer,,,,,,Plaza 69 (1963-76). Same site as 1836 Regent?
172,Pine St,,Sudbury,ON,,,,,,,A&P,A&P,A&P,A&P,,,,,,,Now Home Building Centre.
1836,Regent St,,Sudbury,ON,,,,,,,,,,,,Your Independent Grocer (Poulton's),Your Independent Grocer (Poulton's),Your Independent Grocer (Poulton's),Your Independent Grocer (Four Corners/Poulton's/Vrab's),Your Independent Grocer (Grove's),Same site as 1935 Paris? Listed under all three names in 2008.
1875,Regent St,,Sudbury,ON,,,,,,,,,,,,Loeb Club Plus (Four Corners),Loeb Club Plus (Four Corners),Loeb?,Food Basics,Food Basics,
1933,Regent St,,Sudbury,ON,,,,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P,A&P,,Southridge Mall. Rebranded as Metro in 2009. Now Giant Tiger?
1984,Regent St,,Sudbury,ON,,,,,,,,,,Dominion,,,,,,,
65,Regional Road 24,,Sudbury,ON,,,,,,,,,,,,,Your Independent Grocer (Battistelli's),Your Independent Grocer (Battistelli's),Your Independent Grocer (Battistelli's),Your Independent Grocer (Battistelli's),
140,Regional Road 24,,Sudbury,ON,,,,,,,,,,,,Valu Mart (Walden),,,,,
359,Riverside Dr,,Sudbury,ON,,,,,,Dominion,Dominion,Dominion,Dominion,,,,,,,,Currently subdivided.
1,Serpentine St,,Copper Cliff,ON,,,,,,IGA (Copper Cliff),,,,,,,,,,,1-A (1963)
306,Whittaker St,,Sudbury,ON,,,,Carload Grocery,Carload Grocery,,,,,,,,,,,,
















,,,,,,,
