#,Street,1955,1961,1965,1970,1975,1980,1985,1990,1995,2000,2005,2011,2018,Notes
1420,Wellington Rd,,,,,,,,Loblaws,,,,,,Ministry of Finance in 1995.
1550,Wellington Rd,,,,,,,Loblaws,,,,,,,
,Wellington Rd,,,,,,No Frills,,,,,,,,"""East side,"" no address number given."
215,Wharncliffe Rd S,Dominion,Dominion,Dominion,Dominion,,,,,,,,,,Now B/Back Jewellery.
457,Wharncliffe Rd S,,Steinberg,Steinberg,Steinberg,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,IGA (Loeb),IGA (Loeb) (in 1994),,,,,Residential in 1955. Unclear disposition; demolished?
476,Wharncliffe Rd S,,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,No Frills,,,,,,,"Possibly Gary's No Frills, but location now 7 Base Line Rd E if it is."
730,William,Gates,Gates,Gates,Gates,Gates,Gates,,,,,,,,"""Gates Superior Market"""
1225,Wonderland Rd N,,,,,A&P,A&P,A&P,A&P,A&P,A&P,A&P,Metro,Food Basics,Sherwood Forest Mall.  Street known as Hutton Rd until 1977.
785,Wonderland Rd S,,,,,Dominion,Dominion,Dominion,A&P,A&P,A&P,A&P,Metro,Superking,Westmount Centre.
3040,Wonderland Rd S,,,,,,,,,,,Loblaws,Loblaws,Loblaws,
179,Wortley Rd,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,Loblaws,More's Foodland,Valu-Mart (Roe's),Valu-Mart (Roe's),Valu-Mart,Valu-Mart,Valu-Mart,Valu-Mart (John's),Address also given as 177 and 177-183.
267,York,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,,,,,,,"Wellington Square Mall, opened 1960. Listed as ""main mall level"" or ""lower mall level block B"" in some directories."
797,York,,,,,,,,,,Loblaws,,,,Fairwest Plaza
