Number,Direction,Street,Municipality,State,1925,1931,1935,1941,1946,1951,1955,1959,Notes
505,,Main St,Green Bay,WI,A&P,,,,,,,,Demolished.
910,,Main St,Green Bay,WI,,Cash Way,,,,,,,Demolished.
1004,,Main St,Green Bay,WI,,,,,,,,,Demolished.
1285,,Main St,Green Bay,WI,,,,,,,Sure Way,Sure Way,Well-preserved.
1366,,Main St,Green Bay,WI,,,,,Red Owl Cash Way,Red Owl,,,Probably demolished.
1606,,Main St,Green Bay,WI,,,,,,Joannes,Sure Way,Sure Way,"229 N Main Blvd, Preble (1951-59). Current address approximate."
1621,,Main St,Green Bay,WI,,,,,,,,Super Valu,"180 N Main Blvd, Preble (1959). Current address approximate."
1991,,Main St,Green Bay,WI,,,,,,,Van's,,"642 S Main Blvd, Preble (1955). Current address approximate."
2101,,Main St,Green Bay,WI,,,,,,Van's,,,"728 S Main Blvd, Preble (1951). Current address approximate."
435,E,Mason St,Green Bay,WI,,Cash Way,,,,,,,Demolished.
1279,E,Mason St,Green Bay,WI,,Cash Way,Cash Way,Cash Way,Red Owl Cash Way,Red Owl,Red Owl,Red Owl,1281 (1931-55)
1286,E,Mason St,Green Bay,WI,,Cash Way,,,,,,,Faced 1279.
800,W,Mason St,Green Bay,WI,Denessen,Cash Way,Cash Way,Cash Way,Red Owl Cash Way,,,,Demolished.
817,W,Mason St,Green Bay,WI,Puissant Bros,,,,,,,,Demolished.
1051,W,Mason St,Green Bay,WI,,,,,,,,A&P,Demolished.
1123,W,Mason St,Green Bay,WI,,,,,,,,Sure Way,
618,,Mather St,Green Bay,WI,,Cash Way,Cash Way,Cash Way,Red Owl Cash Way,,,,Demolished.
310,N,Monroe Ave,Green Bay,WI,,,,,,National,National,,"Now Main Oriental Market, after years as a tire shop?"
524,S,Monroe Ave,Green Bay,WI,,,,Piggly Wiggly,Krambo,Krambo,Krambo,,Probably demolished.
1920,,Morrow St,Green Bay,WI,,A&P,,,,,,,Probably demolished.
300,S,Quincy St,Green Bay,WI,Denessen,Cash Way,Cash Way,Cash Way,Red Owl Cash Way,,Clover Farm (Bob's),,Demolished.
1004,,Shawano Ave,Green Bay,WI,,,Cash Way,Cash Way,Red Owl Cash Way,Red Owl,Red Owl,,
1112,,Shawano Ave,Green Bay,WI,Puissant Bros,Cash Way,,,,,,,Demolished.
1299,,Stuart St,Green Bay,WI,Denessen,,,,,,,,
1638,,University Ave,Green Bay,WI,,,,,,Clover Farm (Wright's),,,Willow St. (1951)
1912,,University Ave,Green Bay,WI,,,,,,Buy Low,Buy Low,,"Willow St, Preble (1951-55)"
2204,,University Ave,Green Bay,WI,,,,,,,,Piggly Wiggly,"Willow St, Preble (1959). Demolished."
910,,Velp Ave,Green Bay,WI,,,,,,Joannes,Sure Way,,Demolished.
980,,Velp Ave,Green Bay,WI,,,,,,,,Red Owl,
1043,,Velp Ave,Green Bay,WI,,,,,,,,Sure Way,Colonial Village Shopping Center
508,E,Walnut St,Green Bay,WI,,Cook's Pantry,,,,,,,
401,W,Walnut St,Green Bay,WI,,A&P,A&P,A&P,,,,,
411,W,Walnut St,Green Bay,WI,,,,,Diamond Plan (Platten),,,,Demolished.
415,W,Walnut St,Green Bay,WI,,Farah Bros,Farah Bros,Farah's,Farah's,Farah's,Farah's,Farah's,Erroneously listed on Dousman (one block over) in 1955. Demolished.
514,W,Walnut St,Green Bay,WI,,,,,,Krambo,Krambo,Krambo,
115,N,Washington St,Green Bay,WI,,,,National,,,,,Demolished.
117,N,Washington St,Green Bay,WI,Bur,Bur,Bur,,,,,,Demolished.
400,S,Washington St,Green Bay,WI,,,,Bur,,,,,
815,N,Webster Ave,Green Bay,WI,Denessen,,,,,,,,Address disposition unclear; residential.
240,S,Webster Ave,Green Bay,WI,,,,,,,,Farah's,
300,S,Webster Ave,Green Bay,WI,Bur,Bur,Bur,Bur,,,,,
1324,S,Webster Ave,Green Bay,WI,,,,,,,Sure Way,Sure Way,Demolished.
