Number,Street,Direction,Municipality,Province,1924,1930,1934,1941,1945,1952,1956,1961,1965,1970,1975,1980,1985,1990,1995,1999,2005,2011,2018,Notes
1030,Confederation St,,Sarnia,ON,,,,,,,,,,,,,,,,,Food Town (Davy Jones),Food Town (Davy Jones),,
424,Exmouth St,,Sarnia,ON,,,,,,Walker Bros.,Walker Bros.,Walker Bros.,Walker Bros.,Walker Bros.,,,,,,,,,,426 (1952)
560,Exmouth St,,Sarnia,ON,,,,,,,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,Dominion,A&P,A&P,A&P Super Fresh,A&P Super Fresh,Metro,Metro,
889,Exmouth St,,Sarnia,ON,,,,,,,,,,,,,,,,,,,No Frills (Chris's),
1330,Exmouth St,,Sarnia,ON,,,,,,,,,,,,,,,,,Price Chopper,Price Chopper,,
317,George St,,Sarnia,ON,,M&P,M&P,M&P,McKay,,,,,,,,,,,,,,,
373,George St,,Sarnia,ON,,,,Red & White,Red & White,,,,,,,,,,,,,,,Likely demolished
710,Kemsley Dr,,Sarnia,ON,,,,,,,,,,,,Super Save (Ron Phibbs),Super Save (Ron Phibbs),Valu-Mart (Ron Phibbs),Valu-Mart (Ron Phibbs),Valu-Mart (Wright's Family),Valu-Mart?,Valu-Mart (Sarnia),Valu-Mart (Ken's),Also listed as 703 Cathcart Blvd (opposite facing road) in 1999.
645,Lake Shore Rd,,Sarnia,ON,,,,,,,Red & White (Cameron's),Red & White (Wilson's),,,,,,,,,,,,
1130,Lake Shore Rd,,Sarnia,ON,,,,,,,IGA,IGA (Garbutt's),IGA (Garbutt's),IGA (Garbutt's),IGA (Garbutt's),,,,,,,,,1140 (1956-61)
2600,Lake Shore Rd,,Sarnia,ON,,,,,,,,,,,,,,Knechtel's,Knechtel's,Knechtel's,IGA (Bright's Grove),Foodland,Foodland (Bright's Grove),
2713,Lake Shore Rd,,Sarnia,ON,,,,,,,,,Red & White,Red & White,Red & White (Ned's/Winskill's),Red & White (Bright's Grove),Red & White (Bright's Grove),,,,,,,Exact location unclear. Listed separately under both Ned's and Winskill's names in 1975.
165,Lochiel St,,Sarnia,ON,,M&P,,,,,,,,,,,,,,,,,,
1105,London Rd,,Sarnia,ON,,,,,,,,A&P,A&P,A&P,A&P,,,,,,,,,Likely demolished
1125,London Rd,,Sarnia,ON,,,,,,,,,,,Loblaws,Loblaws,Loblaws,,,,,,,Likely demolished
1249,London Rd,,Sarnia,ON,,,,,,,,,,,,A&P,A&P,A&P,A&P Super Fresh,,,,,Likely demolished
1279,London Rd,,Sarnia,ON,,,,,,,,,,IGA,,,,,,,,,,
1375,London Rd,,Sarnia,ON,,,,,,,,,,,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,Miracle Food Mart,A&P,A&P Super Fresh,A&P Super Fresh?,Metro,Metro,
1380,London Rd,,Sarnia,ON,,,,,,,,,,Dominion,Dominion,Dominion,Dominion,,,,,,,Lambton Mall
274,Maxwell St,,Sarnia,ON,,,M&P,M&P,,,,,,,,,,,,,,,,
133,Michigan Ave,,Sarnia,ON,,,,Kenneth D Dent,,,,,,,,,,,,,,,,
101,Ontario St,,Sarnia,ON,,,M&P,M&P,,,,,,,,,,,,,,,,
288,Ontario St,,Sarnia,ON,,,,,,,,IGA (Sarnia),,,,,,,,,,,,
334,Wellington St,,Sarnia,ON,Red Store,Red Store?,Red Store,,,,,,,,,,,,,,,,,Not listed 1930
