Number,Direction,Street,Municipality,State,1921,1925,1931,1935,1941,1946,1950,1955-56,1960,1972,1985,Notes
125,E,Mifflin St,Madison,WI,,,Kroger-Universal,,,,,,,,,
20,W,Mifflin St,Madison,WI,,,Kroger-Universal,,,,,,,,,
3626,,Milwaukee St,Madison,WI,,,,,,,,,,Eagle,,
3817,,Milwaukee St,Madison,WI,,,,,,,,,,,Woodman's,Still in operation in 2018.
3817,,Mineral Point Rd,Madison,WI,,,,,,,,Sentry,Sentry,Sentry,,
7455,,Mineral Point Rd,Madison,WI,,,,,,,,,,,Cub Foods,Metcalfe's Market in 2018.
2507,,Monona Dr,Madison,WI,,,,,,,Kroger,,,,,
4100,,Monona Dr,Madison,WI,,,,,,,,,Kroger,Thrif-T-Mart,,Different building from 4104. Opened 3/25/59.
4104,,Monona Dr,Madison,WI,,,,,,,,Kroger,,,,
4530,,Monona Dr,Madison,WI,,,,,,,,,Piggly Wiggly,,,
1507,,Monroe St,Madison,WI,,A&P,,,,,,,,,,
1509,,Monroe St,Madison,WI,,,,Economy,,,,,,,,
1515,,Monroe St,Madison,WI,,,A&P,,,,,,,,,
1701,,Monroe St,Madison,WI,Universal,,,,,,,,,,,
1723,,Monroe St,Madison,WI,,Universal,,Thrifty,,,,,,,,
1725,,Monroe St,Madison,WI,,,Bluteau,,,,,,,,,
1819,,Monroe St,Madison,WI,,A&P,,,,,,,,,,
1849,,Monroe St,Madison,WI,,,A&P,A&P,,,,,,,,1849-51 (1935)
1859,,Monroe St,Madison,WI,,,Kroger-Universal,Kroger,Kroger,,,,,,,Has roof peak similar to 2136 Regent.
1864,,Monroe St,Madison,WI,,,,,,,Kroger,Kroger,,,,
2536,,Monroe St,Madison,WI,,,Kroger-Universal,Kroger,Kroger,,,,,,,
2701,,Monroe St,Madison,WI,,,,,Twentieth Century,Twentieth Century,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Millin's,Millin's,
904,,Mound St,Madison,WI,,,A&P,A&P,,,,,,,,
1342,,Mound St,Madison,WI,Universal,Universal,Kroger-Universal,Kroger,Kroger,Kroger,IGA (Terrill's),,,Miller's,,
4470,,Nakoma Rd,Madison,WI,,,,,,,,,National,,,
229,,North St,Madison,WI,,,Hommel Bros.,Thrifty,,,,,,,,
1313,,Northport Dr,Madison,WI,,,,,,,,,,Eagle,,
520,S,Park St,Madison,WI,,A&P,A&P,,,,,,,,,Currently Pizza Hut.
526,S,Park St,Madison,WI,,Universal,Kroger-Universal,A&P,,,,,,,,
536,S,Park St,Madison,WI,,,,Kroger,,,,,,,,
606,S,Park St,Madison,WI,,,,Thrifty,,,,,,,,606-08.
812,S,Park St,Madison,WI,,,,,Kroger,Kroger,Kroger,,,,,
914,S,Park St,Madison,WI,,,,,A&P,A&P,A&P,A&P,A&P,,,
1202,S,Park St,Madison,WI,,,,Economy,,,National,National,,,,
1312,S,Park St,Madison,WI,,,,,,,,,,Kohl's,Kohl's,Opened 10/30/68. Still operating in 2018 as Pick 'n Save.
2426,S,Park St,Madison,WI,,,,,,,,,,Eagle,,
3,N,Pickney St,Madison,WI,,,,Kroger,,,,,,,,
11,N,Pickney St,Madison,WI,,,Hommel Bros.,,A&P,,,,,,,11-13 (1941)
31,N,Pickney St,Madison,WI,Piper Bros.,,,,,,,,,,,29-31 (1921).
5702,,Raymond Rd,Madison,WI,,,,,,,,,,Sentry (Meadowood),Sentry (Meadowood),
2136,,Regent St,Madison,WI,,Universal,Kroger-Universal,Kroger,Kroger,Kroger,IGA?,IGA (Regent),IGA (Regent),Regent Food Market,Regent Food Market,2138 (1925). Now the Regent Market Co-Op.
1135,N,Sherman Ave,Madison,WI,,,,,,,,,,Del Farm,,
2921,N,Sherman Ave,Madison,WI,,,,,,,,,,,Kohl's,
2117,,Sherman Ave,Madison,WI,,,,,,,National,National,,,,
227,,State St,Madison,WI,Behrend,Behrend,,,,,,,,,,
245,,State St,Madison,WI,,,,,Kroger,,,,,,,
300,,State St,Madison,WI,,,Hommel Bros.,,,,,,,,,
302,,State St,Madison,WI,,,,Thrifty,,,,,,,,
327,,State St,Madison,WI,,,,Kroger,,,,,,,,
410,,State St,Madison,WI,,,A&P,A&P,,,,,,,,
412,,State St,Madison,WI,Universal,Universal,Kroger-Universal,,,,,,,,,
421,,State St,Madison,WI,,,Bluteau,,,,,,,,,
515,,University Ave,Madison,WI,,,,,,,,Kroger,Kroger,,,
623,,University Ave,Madison,WI,,,,,A&P,A&P,A&P,A&P,A&P,,,
807,,University Ave,Madison,WI,,A&P,,,,,,,,,,
813,,University Ave,Madison,WI,,,A&P,A&P,,,,,,,,
817,,University Ave,Madison,WI,,Universal,Kroger-Universal,Kroger,,,,,,,,819 (1935)
827,,University Ave,Madison,WI,,,Hommel Bros.,Thrifty,,,,,,,,
1309,,University Ave,Madison,WI,,A&P,,,,,,,,,,
1317,,University Ave,Madison,WI,,,A&P,A&P,Kroger,,,,,,,
1401,,University Ave,Madison,WI,,Universal,Kroger-Universal,Kroger,,,,,,,,1403 (1925).
2218,,University Ave,Madison,WI,,,,,,Kroger,Kroger,,,,,
2405,,University Ave,Madison,WI,,,,,,,,,,,Miller's,
2418,,University Ave,Madison,WI,,,,,Miller's,Miller's,Miller's,Miller's,Miller's,Miller's,,
2429,,University Ave,Madison,WI,,,,Kroger,Kroger,,,,,,,
2500,,University Ave,Madison,WI,,,,A.C. Miller & Sons,A.C. Miller & Sons,,,,,,,
2501,,University Ave,Madison,WI,,,Kroger-Universal,,,,,,,,,
2510,,University Ave,Madison,WI,,,,,,Miller's,,,,,,
2560,,University Ave,Madison,WI,,,,,,A&P,A&P,A&P,A&P,,,
2701,,University Ave,Madison,WI,,,,,,,Piggly Wiggly,Piggly Wiggly,,,,
3244,,University Ave,Madison,WI,,,,,,,,National,National,Thrif-T-Mart,,
3500,,University Ave,Madison,WI,,,,,,,,,Red Owl,,,
3710,,University Ave,Madison,WI,,,,,,,,,,Kohl's,Kohl's,3770 (1985). Demolished.
115,E,Washington Ave,Madison,WI,,,,,Kroger,Kroger,Kroger,Kroger,Kroger,,,"117 (1941, 1955-60)"
1860,E,Washington Ave,Madison,WI,,,,,Twentieth Century,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,Piggly Wiggly,,,
1880,E,Washington Ave,Madison,WI,,,,,,,,,,Eagle,Sentry,
2040,E,Washington Ave,Madison,WI,,,Kroger-Universal,Kroger,,,IGA (Soberg),,,,,
2104,E,Washington Ave,Madison,WI,,Universal,,,,,,,,,,
2335,E,Washington Ave,Madison,WI,,A&P,A&P,A&P,,,,,,,,2337 (1931)
2829,E,Washington Ave,Madison,WI,,,,,,,,Kroger,Kroger,,,East Shopping Plaza. Opened 1953.
3535,E,Washington Ave,Madison,WI,,,,,,,,,Red Owl,,,
3557,E,Washington Ave,Madison,WI,,,,,,,,,Piggly Wiggly,,,
3801,E,Washington Ave,Madison,WI,,,,,,,,,,A&P A-Mart,Sav-U,Kmart plaza
,E,Washington Ave,Madison,WI,,,,Economy,,,,,,,,"""East side;"" no number given."
113,S,Webster St,Madison,WI,Universal,,,,,,,,,,,
677,S,Whitney Way,Madison,WI,,,,,,,,,,Eagle,,
690,S,Whitney Way,Madison,WI,,,,,,,,,,Copps,,
648,,Williamson St,Madison,WI,Universal,,,,,,,,,,,
1053,,Williamson St,Madison,WI,Bluteau,Bluteau,Bluteau,,,,,,,,,
1101,,Williamson St,Madison,WI,,,Kroger-Universal,Kroger,,,,,,,,
1109,,Williamson St,Madison,WI,,,A&P,A&P,Kroger,,,,,,,
1302,,Williamson St,Madison,WI,,,Hommel Bros.,Thrifty,,,,,,,,
1354,,Williamson St,Madison,WI,Universal,,,,,,,,,,,
1355,,Williamson St,Madison,WI,,,A&P,,,,,,,,,
1402,,Williamson St,Madison,WI,,Universal,Kroger-Universal,Kroger,Kroger,Kroger,Kroger,,,,,
820,W,Wingra Dr,Madison,WI,,,,,,,,,,A&P A-Mart,,
1937,,Winnebago St,Madison,WI,,A&P,,,,,,,,,,
1953,,Winnebago St,Madison,WI,,A&P,,,,,,,,,,
2005,,Winnebago St,Madison,WI,,,Schenk-Huegel,Schenk-Huegel,Schenk-Huegel,,,,,,,
2009,,Winnebago St,Madison,WI,Schenk-Huegel,Schenk-Huegel,,,,,,,,,,
2318,,Winnebago St,Madison,WI,,,Hommel Bros.,,,,,,,,,
2517,,Winnebago St,Madison,WI,,,,,A&P,A&P,A&P,A&P,A&P,,,
2525,,Winnebago St,Madison,WI,,,,,,,,,,Kohl's,Kohl's,Demolished
2527,,Winnebago St,Madison,WI,,,,,,Kroger,Kroger,,,,,
2541,,Winnebago St,Madison,WI,,Universal,Kroger-Universal,Kroger,Kroger,,,,,,,
4207,,Monona Dr,Monona,WI,,,,,,,,,,Kohl's,Kohl's,Opened 3/20/68. 4205 (1985). Still stands.
5413,,Monona Dr,Monona,WI,,,,,,,,,Sentry,Sentry,,
5901,,Monona Dr,Monona,WI,,,,,,,,,,,Kohl's,
114,N,Main St,Oregon,WI,,,,,,,,,,,IGA (Oregon Family),
